年度,季別,項次,機關名稱,機關代碼,行動應用軟體名稱,上線日期,作業系統別,下載網址,開發成本,維護成本,下載使用成效,顆星評等
102,1,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,15773,
102,1,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),4907,
102,1,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),13680,
102,1,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),3660,
102,1,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),4676,
102,1,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),5230,
102,1,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：本案分兩階段驗收，俟Apple IOS版驗收合格次日起保固一年，預計為102年6月至103年6月),6616,
102,1,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：本案分兩階段驗收，俟Apple IOS版驗收合格次日起保固一年，預計為102年6月至103年6月),1072,
102,2,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,16615,4
102,2,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),5360,3.5
102,2,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),13833,5
102,2,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),3764,4.5
102,2,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),6378,3.4
102,2,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),6505,3.8
102,2,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),11401,4.6
102,2,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),1701,5
102,2,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),283,樣本不足無評等
102,2,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),122,樣本不足無評等
102,2,11,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000,0(保固期間:上線日至103.12.31),"50(累計登入1,696人次)",樣本不足無評等
