年度,大專院校/民間團體名稱,團隊名稱,志工人數,國家代碼,受服務僑（華）校名稱,活動起始日期,活動結束日期,服務項目
106,國立臺東大學,華語文學系「泰完美－106年泰北清萊光復高級中學華語教學志工服務計畫」,7,764,清萊光復高級中學,20170720000000,20170820000000,華文教育服務
106,國立臺南藝術大學,臺南藝術大學暑期泰北服務隊,6,764,清萊仁愛小學,20170806000000,20170831000000,華文教育服務、藝術服務
106,國立臺灣大學,泰北服務學習社「2017暑假泰北服務隊」,11,764,復華中學、中興中學、恩泉國小,20170701000000,20170730000000,華文教育服務、老人及幼兒關懷服務
106,輔仁大學,數學系「106年愉依貝哲輔導團」,4,458,詩巫公教中學,20170627000000,20170727000000,華文教育服務
106,輔仁大學,服務學習中心「FM106.7 緬懷青春，永甸情緣」,12,104,晨光小學、果盟小學、聖光中學,20170703000000,20170717000000,華文教育服務、圖書館服務
106,輔仁大學,文學院「菲律賓描戈律市華明中學華語文教學服務與文化交流活動」,14,608,描戈律華明中學,20170714000000,20170827000000,華文教育服務、文化服務
106,輔仁大學,服務學習中心「海外服務學習印度團隊-Taindia輔印大同」,21,356,培梅中學、靈糧堂中學,20170709000000,20170805000000,華文教育服務、圖書館服務
106,輔仁大學,師資培育中心「『泰』有意『斯樂』泰北美斯樂國際志工服務」,4,764,芒崗村文明中學,20170629000000,20170730000000,華文教育服務、圖書館服務、資訊服務、體育基礎訓練
106,國立臺灣科技大學,師資培育中心「愛與交流－泰國正德村服務計畫」,7,764,雲華國小,20170626000000,20170805000000,華文教育服務、文化、社區、健康、環境服務
106,國立臺北教育大學,自然科學教育學系「國北小泰陽-照進泰北鄉」,7,764,光復中學、廣華學校,20170715000000,20170814000000,華文教育服務
106,國立臺北科技大學,橫跨大馬-泗在必行,6,458,泗里奎民立中學,20170629000000,20170721000000,華文教育服務、文化活動
106,國立暨南國際大學,公共行政與政策學系「2017暨往泰來：暑期國際教育志工團」,8,764,清萊密額村基督教浸信會復興堂華文學校,20170701000000,20170812000000,華文教育服務
106,國立清華大學,「清梅足馬、愛在大馬」數位典藏、文史調查與社區營造國際志工服務計畫,14,458,十八丁培英華文小學,20170705000000,20170803000000,華文教育服務
106,國立清華大學,馬來西亞芙蓉中華中學課輔志工7月團,4,458,芙蓉中華中學,20170703000000,20170801000000,華文教育服務、課後輔導、科普、醫療教育和實驗活動
106,國立清華大學,馬來西亞芙蓉中華中學課輔志工8月團,4,458,芙蓉中華中學,20170810000000,20170908000000,華文教育服務
106,明新科技大學,飛「越」奇蹟 耀眼明新-2017國際志工海外僑校服務計畫,7,704,胡志明市臺灣學校,20170706000000,20170803000000,華文教育服務、行政支援、團康活動
106,明新科技大學,「愛無國界 中化無極限」-2017國際志工海外僑校服務計畫,4,458,麻坡中化中學,20170801000000,20170815000000,華文教育服務、團康活動、生活輔導、手工技藝
106,明新科技大學,「公教向個寶，運動身體好」-2017國際志工海外僑校服務計畫,2,458,詩巫公教中學,20170627000000,20170731000000,華文教育服務、體育教學、團康活動、行政支援
106,明新科技大學,「青春光明，舞動詩巫」-2017國際志工海外僑校服務計畫,2,458,詩巫光明中學,20170627000000,20170731000000,華文教育服務、資訊服務、體育、舞蹈教學
106,長榮大學,2017長榮大學泰北僑校志願工作隊,3,764,滿星疊大同中學,20170626000000,20170811000000,華文教育服務
106,中國醫藥大學,2017心南向暑假泰北國泰民安服務隊,13,764,滿星疊大同中學,20170704000000,20170717000000,華文教育服務、介紹臺灣風景民俗、中文履歷表撰寫指導、衛生教育宣傳
106,大仁科技大學,國際志工社「知音泰北-青年志工『心』南向」,4,764,滿星疊大同中學,20170727000000,20170814000000,華文教育服務、協助泰北知音電臺採訪、拍攝紀錄影片、行政支援
106,國立屏東大學,圖書資訊研究社「『吉』風知勁草-吉隆坡臺灣學校圖書室E化服務」,3,458,吉隆坡臺灣學校,20170706000000,20170719000000,圖書館服務
106,玄奘大學,國際志工服務團「玄奘大學106青年國際志工服務隊-泰北海育服務團」,12,764,泰北海育中學,20170703000000,20170724000000,華文教育服務、整理、彩繪校園與村落
107,國立臺灣科技大學,國際志工社「2018 TaiTieThai 泰北服務隊」,6,764,光復高中附屬淨心小學,20180723000000,20180824000000,華文教育服務
107,中原大學,緬甸海外志工隊「面對『緬』．心『甸』心─社團種籽培訓營」,6,104,臘戌果民學校,20180704000000,20180731000000,英語、數學營隊育樂營
107,玄奘大學,玄奘大學107年國際志工服務團─愛泰美，服務無國界,6,764,泰北美華小學,20180807000000,20180830000000,華文教育、村落故事
107,國立臺北商業大學,手牽手心甸心,10,104,育成學校,20180731000000,20180813000000,華文教育服務、資訊服務
107,國立臺北教育大學,國北小泰陽「照進泰北鄉」,13,764,光復高級中學,20180728000000,20180827000000,華文教育服務
107,國立臺北科技大學,芙蓉4 in love,4,458,芙蓉中華中學,20180702000000,20180731000000,華文教育服務、圖書館服務
107,國立臺北科技大學,泰北服務隊,10,764,滿星疊大同中學,20180702000000,20180802000000,華文教育服務、圖書館服務、資訊服務、臺灣文化推廣
107,輔仁大學,文華國際文化志工隊「2018年菲律賓描戈律市華明中學華語文教學服務與文化交流活動」,10,608,描戈律華明中學,20180714000000,20180825000000,華文教育服務
107,輔仁大學,服務學習中心-緬甸臘戌服務學習團「緬驚啦 勇敢走出去」,9,104,臘戌聖光中學,20180706000000,20180719000000,華文教育服務、圖書館服務
107,輔仁大學,數學系「107 年圓精靈輔導團」,7,458,詩巫公教中學,20180703000000,20180731000000,華文教育服務
107,慈濟大學,2018慈濟大學海外華裔教育暨服務志工團,12,764,清邁慈濟學校,20180725000000,20180903000000,華文教育服務、國際服務關懷
107,國立屏東大學,電腦資訊服務隊「飛越國界‧資資不息-屏東大學馬來西亞臺校服務計畫」,5,458,吉隆坡臺灣學校,20180703000000,20180722000000,資訊服務
107,國立屏東大學,圖書資訊研究社「古今圖書「吉」成，志在學海無涯─馬來西亞吉隆坡臺灣學校圖書館E化服務」,4,458,吉隆坡臺灣學校,20180821000000,20180906000000,圖書館服務
107,國立暨南國際大學,「暨」情大馬─2018巴生中華獨立中學志願服務計畫,2,458,巴生中華獨立中學,20180708000000,20180721000000,圖書館服務
107,國立暨南國際大學,公共行政與政策學系「2018泰不思議：暑期國際教育志工團」,4,764,清萊民養村培中學校,20180805000000,20180903000000,華文教育服務
107,國立暨南國際大學,公共行政與政策學系「2018暨往泰來：暑期國際教育志工團」,5,764,清萊民養村培中學校,20180707000000,20180805000000,華文教育服務
107,國立暨南國際大學,東南亞學系「『溪』『暨』大馬，雙溪大年新民獨中服務隊」,2,458,雙溪大年新民獨中,20180708000000,20180720000000,圖書館服務
107,國立臺中教育大學,愛IV飛颺國際志工社「2018海外志工服務隊計畫─心心向蓉」,4,458,芙蓉中華中學,20180702000000,20180804000000,華文教育服務
107,國立臺中教育大學,愛IV飛颺國際志工社「滿星期待，與你相育」,6,764,滿星疊大同中學,20180707000000,20180804000000,華文教育服務、圖書館服務
107,元智大學,有志一「同」，築夢「TAI」實─元智大學第十一屆泰北國際志工服務計畫,5,764,滿星疊大同中學,20180709000000,20180806000000,華文教育服務、圖書館服務、資訊服務
107,致理科技大學,艷陽國際志工社「2018年泰北僑校服務」,9,764,光復高級中學,20180726000000,20180819000000,華文教育服務、資訊服務、其他
107,修平科技大學,博雅學院「2018攜手送愛到泰北─孤軍後裔教育希望工程」,20,764,泰北孟安聖心中學,20180724000000,20180803000000,華文教育服務
107,國立臺灣師範大學,公民教育與活動領導學系「2018【跨海傳愛‧教育領航】臺師大緬甸華校師資培育服務團」,6,104,明德文教會,20180805000000,20180824000000,華文教育服務
107,靜宜大學,2018年靜宜大學泰北國際志工團,12,764,培英中學,20180701000000,20180726000000,華文教育服務、圖書館服務、資訊服務、社區服務
107,嶺東科技大學,海外服務志工團「2018泰北十一‧愛在傳遞」,20,764,泰北回龍中文學校,20180714000000,20180809000000,華文教育、技職教育深耕
107,國立臺灣大學,泰北服務學習社「2018暑假泰北服務隊」,10,764,復華中學,20180707000000,20180803000000,華文教育服務
107,中華非營利組織發展協會,2018泰愛飛翔華文教育暨師資研習營,12,764,清萊象苗小學,20180812000000,20180821000000,華文教育服務
107,臺灣世界青年志工協會,2018國際青年志願服務─泰北快樂種子文化訪問團,29,764,泰北海育中學,20180722000000,20180805000000,華文教育服務、圖書館服務、資訊服務、中央縣道彩繪、校園美化、貧戶訪視
107,高雄市團康訓練協會,2018國際青年志願服務─臺灣文化訪問團,20,764,清萊漂排中興中學,20180808000000,20180822000000,華文教育服務、圖書館服務、資訊服務、校園美化、貧戶訪視
107,明新科技大學,飛「越」奇蹟 耀眼明新─2018 國際志工海外僑校服務計畫,6,704,胡志明市臺灣學校,20180802000000,20180830000000,華文教育服務、行政支援、團康活動
107,東吳大學,國際志工社「2018暑假第8屆清邁服務隊Mai Family」,8,764,恩惠中學,20180819000000,20180904000000,華文教育服務、圖書館服務
107,聖約翰科技大學,蒲公英國際志工團「『愛，緬延』2018聖約翰科技大學緬甸臘戌僑校服務學習計畫」,9,104,臘戌果盟學校,20180715000000,20180730000000,華文教育服務、資訊服務、品德教育、英文教育
108,國立臺中教育大學,愛IV飛颺國際志工社「愛在大同 復育滿星」,7,764,清萊滿星疊大同中學、回興村復興小學及民模村仁愛小學,20190622000000,20190720000000,華文教育、圖書館服務
