洲別,地區別,件數, 融資金額(美元) , 保證金額(美元) ,統計起日,統計迄日
北美洲,亞特蘭大, 35 ,9838000,6342100,19890501,20221231
北美洲,波士頓, 6 ,1190000,833000,19890501,20221231
北美洲,芝加哥, 277 ,57021000,44127500,19890501,20221231
北美洲,華盛頓, 9 ,1190000,819500,19890501,20221231
北美洲,休士頓, 196 ,37094444,22983970,19890501,20221231
北美洲,洛杉磯," 1,734 ",685651018,418768461,19890501,20221231
北美洲,邁阿密, 51 ,7394313,5119519,19890501,20221231
北美洲,紐約, 949 ,327785411,212131410,19890501,20221231
北美洲,奧克蘭, 4 ,1170000,505000,19890501,20221231
北美洲,費城, 10 ,1472500,1132750,19890501,20221231
北美洲,舊金山, 87 ,25771925,18289766,19890501,20221231
北美洲,聖路易, 14 ,1298961,909273,19890501,20221231
北美洲,西雅圖, 8 ,1250000,920000,19890501,20221231
北美洲,關島, 106 ,47425571,26215343,19890501,20221231
北美洲,夏威夷, 39 ,8444257,5418980,19890501,20221231
北美洲,多倫多, 444 ,68210015,52735939,19890501,20221231
北美洲,溫哥華, 200 ,49177694,35187039,19890501,20221231
北美洲,列治文, 75 ,13060286,10180704,19890501,20221231
北美洲,國際金融業務分行(美國), 91 ,62150000,36215000,19890501,20221231
北美洲,國際金融業務分行(加拿大), 28 ,12275000,9087500,19890501,20221231
中美洲,英屬維京群島, 1 ,700000,350000,19890501,20221231
中美洲,箇朗, 126 ,20403902,15988121,19890501,20221231
中美洲,巴拿馬, 31 ,4842940,3607646,19890501,20221231
中美洲,聖荷西, 7 ,644000,482000,19890501,20221231
中美洲,薩爾瓦多, 16 ,2850000,2160000,19890501,20221231
中美洲,國際金融業務分行(中美洲), 41 ,38262715,23030300,19890501,20221231
南美洲,亞松森, 129 ,12940869,8919513,19890501,20221231
南美洲,聖保羅, 2 ,1500000,380000,19890501,20221231
南美洲,國際金融業務分行(南美洲), 10 ,9650000,5685000,19890501,20221231
歐洲,阿姆斯特丹, 74 ,11128818,8383505,19890501,20221231
歐洲,布魯塞爾, 1 ,59773,41841,19890501,20221231
歐洲,巴黎, 90 ,17268841,12910111,19890501,20221231
歐洲,倫敦, 82 ,9916477,6724753,19890501,20221231
歐洲,國際金融業務分行(歐洲), 11 ,3784444,2350667,19890501,20221231
非洲,約翰尼斯堡, 405 ,262748866,164816889,19890501,20221231
非洲,馬賽魯, 2 ,1650000,1005000,19890501,20221231
非洲,台北(賴索托暴動專案), 18 ,1722415,1550173,19890501,20221231
非洲,國際金融業務分行(非洲), 61 ,40919944,25053960,19890501,20221231
東北亞,大阪, 97 ,19827722,15046626,19890501,20221231
東北亞,首爾, 16 ,1564937,1092456,19890501,20221231
東北亞,東京, 283 ,48362190,35069561,19890501,20221231
東北亞,國際金融業務分行(東北亞), 4 ,2142241,1345344,19890501,20221231
東南亞,平陽, 43 ,32220000,18194000,19890501,20221231
東南亞,曼谷, 395 ,164709235,104793913,19890501,20221231
東南亞,挽那, 76 ,31505600,21640283,19890501,20221231
東南亞,萬磅, 145 ,51807093,37034685,19890501,20221231
東南亞,春武里, 15 ,12158801,7994874,19890501,20221231
東南亞,羅勇, 42 ,17129905,12137973,19890501,20221231
東南亞,沙母巴干, 1 ,800000,560000,19890501,20221231
東南亞,同奈, 209 ,139508602,86803160,19890501,20221231
東南亞,胡志明市, 607 ,330702900,201523350,19890501,20221231
東南亞,河內, 114 ,39994734,25651739,19890501,20221231
東南亞,永福省, 1 ,500000,300000,19890501,20221231
東南亞,茱萊, 4 ,3000000,1950000,19890501,20221231
東南亞,新山, 5 ,122372,85661,19890501,20221231
東南亞,雅加達, 142 ,111347028,64181001,19890501,20221231
東南亞,吉隆坡, 1 ,26316,18421,19890501,20221231
東南亞,納閩島, 57 ,8704800,6892060,19890501,20221231
東南亞,馬尼拉, 80 ,47727145,30521307,19890501,20221231
東南亞,永珍, 7 ,1608396,1136646,19890501,20221231
東南亞,仰光, 9 ,4700000,2855000,19890501,20221231
東南亞,金邊, 17 ,12100000,7350000,19890501,20221231
東南亞,新加坡, 172 ,54937760,36190189,19890501,20221231
東南亞,東南亞其他城市, 2 ,3000000,1550000,19890501,20221231
東南亞,僑生技職專班就學貸款, 954 ,1708186,1708186,19890501,20221231
東南亞,國際金融業務分行(東南亞), 856 ,766757503,459785913,19890501,20221231
南亞,斯里伯魯德(清奈), 7 ,10343378,5268385,19890501,20221231
南亞,國際金融業務分行(南亞), 10 ,16000000,8700000,19890501,20221231
中東,國際金融業務分行(中東), 18 ,19620000,12417000,19890501,20221231
亞洲其他地區,香港, 4 ,5580645,3756452,19890501,20221231
亞洲其他地區,台北(僑商返鄉專案), 7 ,314532,251626,19890501,20221231
亞洲其他地區,國際金融業務分行(亞洲其他), 232 ,251450000,143145000,19890501,20221231
大洋洲,奧克蘭, 6 ,2497600,1734400,19890501,20221231
大洋洲,布里斯本, 148 ,19638505,15162485,19890501,20221231
大洋洲,墨爾本, 43 ,14972541,10391614,19890501,20221231
大洋洲,雪梨, 75 ,16100586,11583320,19890501,20221231
大洋洲,威靈頓, 2 ,190365,133255,19890501,20221231
大洋洲,國際金融業務分行(大洋洲), 45 ,41458000,25360100,19890501,20221231
合     計,," 10,421 ",4166704020,2612678219,19890501,20221231
