年度,性別,證明書種類,人次
106,1,檢具國籍證明,36
106,2,檢具國籍證明,14
106,1,檢具華裔證明,7
106,2,檢具華裔證明,4
106,1,役政用,286
106,2,役政用,0
107,1,檢具國籍證明,42
107,2,檢具國籍證明,15
107,1,檢具華裔證明,2
107,2,檢具華裔證明,9
107,1,役政用,216
107,2,役政用,0
108,1,檢具國籍證明,31
108,2,檢具國籍證明,6
108,1,檢具華裔證明,5
108,2,檢具華裔證明,3
108,1,役政用,115
108,2,役政用,0
109,1,檢具國籍證明,29
109,2,檢具國籍證明,25
109,1,檢具華裔證明,8
109,2,檢具華裔證明,5
109,1,役政用,26
109,2,役政用,0
110,1,檢具國籍證明,20
110,2,檢具國籍證明,4
110,1,檢具華裔證明,1
110,2,檢具華裔證明,2
110,1,役政用,20
110,2,役政用,0
111,1,檢具國籍證明,33
111,2,檢具國籍證明,10
111,1,檢具華裔證明,0
111,2,檢具華裔證明,0
111,1,役政用,24
111,2,役政用,0
112,1,檢具國籍證明,46
112,2,檢具國籍證明,9
112,1,檢具華裔證明,6
112,2,檢具華裔證明,0
112,1,役政用,26
112,2,役政用,0
