年度,地區別,年會場次,理監事場次,參加會議人次
102年,亞洲,1,2,1000
102年,北美洲,1,2,700
102年,中南美洲,1,2,600
102年,歐洲,1,1,150
102年,大洋洲,1,2,350
102年,非洲,1,3,850
102年,世界,1,2,1900
104年,亞洲,1,2,1350
104年,北美洲,1,2,800
104年,中南美洲,1,2,650
104年,歐洲,1,1,300
104年,大洋洲,1,2,400
104年,非洲,1,2,700
104年,世界,1,2,1900
105年,亞洲,1,2,1350
105年,北美洲,1,2,1100
105年,中南美洲,1,2,710
105年,歐洲,1,1,200
105年,大洋洲,1,2,500
105年,非洲,1,2,1000
105年,世界,1,2,1900
106年,亞洲,1,2,1650
106年,北美洲,1,1,500
106年,中南美洲,1,2,800
106年,歐洲,1,1,200
106年,大洋洲,1,2,500
106年,非洲,1,3,1300
106年,世界,1,2,1800
107年,亞洲,1,2,1600
107年,北美洲,1,3,1450
107年,中南美洲,1,2,600
107年,歐洲,1,1,160
107年,大洋洲,1,2,290
107年,非洲,1,2,330
107年,世界,1,2,1900
108年,亞洲,1,2,1600
108年,北美洲,1,2,950
108年,中南美洲,1,2,950
108年,歐洲,1,2,460
108年,大洋洲,1,2,450
108年,非洲,1,2,700
108年,世界,1,2,1900
109年,亞洲,0,1,350
109年,北美洲,0,3,700
109年,中南美洲,0,1,200
109年,歐洲,0,0,0
109年,大洋洲,0,0,0
109年,非洲,0,1,124
109年,世界,1,0,500
110年,亞洲,1,2,850
110年,北美洲,1,2,700
110年,中南美洲,1,3,350
110年,歐洲,1,1,100
110年,大洋洲,1,1,70
110年,非洲,1,2,315
110年,世界,1,2,1520
111年,亞洲,1,2,1350
111年,北美洲,1,2,850
111年,中南美洲,1,2,550
111年,歐洲,1,1,80
111年,大洋洲,1,2,200
111年,非洲,1,2,300
111年,世界,1,2,1793
