校別,41至75學年度,76至80學年度,81至85學年度,86至90學年度,91學年度,92學年度,93學年度,94學年度,95學年度,96學年度,97學年度,98學年度,99學年度,100學年度,101學年度,102學年度,103學年度,104學年度,105學年度,106學年度,107學年度,108學年度,109學年度
國立臺灣大學,16724,2543,1644,833,160,144,165,190,213,232,206,215,247,146,255,213,266,230,222,241,266,272,337
國立政治大學,5306,1017,739,628,111,104,110,119,124,113,78,59,73,54,62,75,70,107,102,119,146,127,135
國立臺灣師範大學,6296,705,634,336,68,83,83,78,87,61,79,67,66,88,77,97,100,102,119,121,134,139,143
國立成功大學,6239,1448,772,484,109,89,89,94,149,145,115,134,154,156,151,131,138,136,132,136,138,146,136
國立中興大學,2412,574,479,262,33,30,39,53,61,77,66,51,65,70,85,81,78,68,76,66,99,92,98
國立臺灣海洋大學,668,129,99,92,27,20,27,32,42,34,22,30,33,46,30,39,35,34,39,69,75,74,77
輔仁大學,1140,946,616,544,111,146,115,119,149,130,104,126,134,140,121,125,117,110,115,124,151,139,117
東吳大學,506,260,237,156,24,22,23,36,36,38,22,30,47,76,81,61,61,51,59,99,108,110,74
東海大學,778,769,407,222,26,28,37,23,41,29,24,16,33,34,75,73,78,80,103,107,97,54,51
逢甲大學,297,137,92,25,2,4,3,1,4,12,7,9,10,23,33,48,45,80,94,114,141,119,128
中原大學,382,226,228,127,19,25,26,12,10,26,11,21,20,22,26,19,27,28,27,79,111,113,111
淡江大學,825,455,421,245,28,50,65,43,60,50,44,62,131,135,149,150,156,156,172,164,221,200,176
中國文化大學,702,322,282,118,13,19,9,14,24,24,24,47,75,92,99,116,98,134,120,152,131,116,104
銘傳大學,191,94,50,22,7,4,5,5,7,18,25,29,51,79,101,116,99,136,143,168,180,135,137
臺北醫學大學,542,188,153,104,27,23,37,33,44,34,39,41,42,46,40,30,38,34,54,61,70,69,57
高雄醫學大學,459,174,166,147,36,36,33,42,46,56,50,35,50,64,61,65,48,49,61,73,80,58,44
中國醫藥大學,286,228,165,103,24,18,38,37,39,44,39,34,35,41,48,44,45,39,38,47,60,50,57
中山醫學大學,65,147,74,78,23,0,30,30,34,32,26,39,40,48,52,61,52,56,57,50,88,59,48
國立臺北科技大學,519,258,101,56,2,2,0,0,4,1,1,5,8,10,1,15,20,29,23,33,47,56,72
國立臺北商業大學,139,160,96,44,10,15,12,0,7,9,7,5,6,5,6,0,7,23,20,21,33,30,27
國立臺中科技大學,135,141,97,40,11,7,9,2,0,5,11,11,9,14,7,0,0,19,11,26,28,27,15
國立臺灣藝術大學,167,55,24,1,4,1,6,5,7,16,9,8,16,16,20,16,14,19,25,24,31,27,30
國立臺北護理健康大學,214,14,7,7,6,1,1,3,1,0,0,0,0,1,3,1,4,11,15,8,29,22,28
國立嘉義大學,53,53,18,9,4,0,5,7,12,7,14,18,25,25,41,46,57,68,87,84,79,75,80
國立高雄科技大學,43,47,4,2,3,0,0,2,5,4,1,2,0,3,2,1,6,12,8,57,50,46,32
其他院校,1859,866,1080,1623,415,543,576,621,627,678,641,721,790,942,1083,1062,1232,1738,2013,2623,2828,2576,2470
