年度,活動場次,參訪人次,活動內容
097,36,1027,簡報、文宣短片、布袋戲、舞獅、摺紙、茶道示範表演、展示區導覽、農曆新年介紹、端午節簡介、文宣短片、插花藝術表演、太極及防身功夫示範、萬聖節花藝裝飾表演
098,47,2406,簡報、文宣短片、布袋戲、舞獅、摺紙、茶道示範表演、展示區導覽、農曆新年介紹、端午節簡介、文宣短片、插花藝術表演、武術觀摩會、書寫中譯名及原住民舞蹈表演
099,51,3118,簡報、文宣短片、布袋戲、舞獅、摺紙、茶道示範表演、展示區導覽、農曆新年介紹、端午節簡介、文宣短片、插花藝術表演、元極舞、臺灣櫻花鉤吻鮭摺紙、十二生肖介紹、臺北十大觀光景點介紹、原住民舞蹈、民族舞蹈展演
100,52,5078,簡報、文宣短片、布袋戲、舞獅、摺紙、茶道示範表演、展示區導覽、農曆新年介紹、端午節簡介、文宣短片、插花藝術表演、太極、幸福時光陶藝展、十二生肖介紹、臺北花博展及臺北一日遊、清明節由來及孝道、臺灣巧藝民俗藝術展演、臺灣美食介紹、茶顏展
101,44,5587,簡報、臺灣文宣短片、布袋戲、舞獅、摺紙、茶道示範表演、展示區導覽、農曆新年及元宵節介紹、端午節簡介、文宣短片、天燈吊飾製作示範、Havard 小學學生身著原住民服飾介紹臺灣、國際節展演電音三太子、扯鈴展演、三位工藝師展演禮物燈、五行拳及功夫扇展演、國家圖書館展品欣賞、七夕由來介紹
102,47,4257,簡報、臺灣文宣短片、茶道示範表演、展示區導覽、農曆新年及元宵節介紹、端午節簡介、介紹台灣政經現況文宣短片、天燈吊飾製作示範、展演電音三太子、扯鈴展演、三位工藝師展演禮物燈、五行拳及功夫扇展演、國家圖書館展品欣賞、七夕由來介紹
103,24,2655,簡報、介紹臺灣文宣短片、摺紙-紙鶴教學與製作、茶道文化示範表演、童玩介紹及製作毽子、農曆新年短片、志工擺設書法文化攤位及元極舞表演、天燈吊飾製作示範、年獸小提燈製作、東西方文化差異、西遊記及絲路介紹、
104,30,6663,簡報、臺灣文宣短片、布袋戲、舞獅及歷代傳統服飾展演、天燈吊飾及毽子製作、茶道示範表演、展示區導覽、農曆新年介紹、端午節簡介、文宣短片、臺灣花藝表演、太極及防身功夫示範、元宵節慶典介紹、電音三太子展演搭配舉重錦標賽主題演出保庇舞蹈、筷子文化介紹及應用、遊戲
105,34,5944,簡報、臺灣文宣短片、布袋戲、舞獅、財神爺摺紙製作、茶藝展演、實體展示區導覽、農曆新年及元宵節介紹、臺灣特色飲料、東西文化異同簡介、臺灣戲曲文化歷史簡介、極致舞團團員示範及展演、正體字介紹、粽型摺紙吊飾教學、臺灣旅遊資訊、布袋戲偶及臺灣文物百寶箱竹雕花器展示
106,32,16265,簡報、臺灣文宣短片、布袋戲、舞獅、財神爺摺紙製作、茶藝展演、實體展示區導覽、農曆新年及元宵節介紹、臺灣特色飲料、東西文化異同簡介、臺灣戲曲文化歷史簡介、極致舞團團員示範及展演、正體字介紹、粽型摺紙吊飾教學、臺灣旅遊資訊、布袋戲偶及臺灣文物百寶箱竹雕花器展示
107,36,16067,簡報、臺灣文宣短片、布袋戲、舞獅、財神爺摺紙製作、茶藝展演、實體展示區導覽、農曆新年及元宵節介紹、臺灣特色飲料、東西文化異同簡介、臺灣戲曲文化歷史簡介、極致舞團團員示範及展演、正體字介紹、粽型摺紙吊飾教學、臺灣旅遊資訊、布袋戲偶及臺灣文物百寶箱竹雕花器展示
108,35,17611,配合年節時令，結合實作展演、簡報、文宣等多元方式，引介春節、元宵、端午、七夕、中元、中秋、重陽、民間信仰及原住民、茶藝及武術文化
109,19,2892,配合年節時令，結合實作展演、簡報、文宣等多元方式，引介春節、元宵、(4-9月份因新冠肺炎疫情暫停活動導覽)中秋、臺灣傳統小吃、民間信仰、茶藝及原住民文化
110,23,12942,依節令介紹春節、元宵、端午、中秋、重陽等文化習俗，並輔以摺紙、美食、黏土創意設計等手工藝互動單元(受新冠肺炎疫情影響，改採線上及實體2種方式進行導覽)
111,27,8514,配合年節時令，介紹春節、元宵、端午、中秋、重陽等文化習俗，並輔以摺紙、美食、黏土創意設計等手工藝互動單元
112,23,6869,配合年節時令，介紹春節、元宵、端午、中秋、重陽節由來與具臺灣特色的習俗，品嘗月餅、粽子並安排茶藝、書法、童玩、布袋戲及宮廟導覽等互動教學課程
