年度,地區,類別,人數,,驗算區
106,北美洲,民俗體育組,11,,
106,北美洲,民族舞蹈組,10,,
106,北美洲,民俗藝術組,15,,36
106,大洋洲,民俗體育組,1,,
106,大洋洲,民族舞蹈組,4,,
106,大洋洲,民俗藝術組,3,,8
107,北美洲,民俗體育組,8,,
107,北美洲,民族舞蹈組,10,,
107,北美洲,民俗藝術組,21,,
107,大洋洲,民俗體育組,0,,
107,大洋洲,民族舞蹈組,0,,
107,大洋洲,民俗藝術組,3,,
107,亞洲,民俗體育組,1,,
107,亞洲,民族舞蹈組,2,,
107,亞洲,民俗藝術組,0,,
107,歐洲,民俗體育組,0,,
107,歐洲,民族舞蹈組,1,,
107,歐洲,民俗藝術組,3,,
107,中南美洲,民俗體育組,0,,
107,中南美洲,民族舞蹈組,1,,
107,中南美洲,民俗藝術組,1,,
107,非洲,民俗體育組,0,,
107,非洲,民族舞蹈組,1,,
107,非洲,民俗藝術組,0,,52
108,北美洲,民俗體育組,6,,
108,北美洲,民族舞蹈組,10,,
108,北美洲,民俗藝術組,16,,
108,大洋洲,民俗體育組,0,,
108,大洋洲,民族舞蹈組,0,,
108,大洋洲,民俗藝術組,1,,
108,亞洲,民俗體育組,1,,
108,亞洲,民族舞蹈組,4,,
108,亞洲,民俗藝術組,4,,
108,歐洲,民俗體育組,0,,
108,歐洲,民族舞蹈組,1,,
108,歐洲,民俗藝術組,3,,
108,中南美洲,民俗體育組,1,,
108,中南美洲,民族舞蹈組,0,,
108,中南美洲,民俗藝術組,2,,
108,非洲,民俗體育組,1,,
108,非洲,民族舞蹈組,0,,
108,非洲,民俗藝術組,0,,50
109,疫情停辦,,,,
110,因疫情改線上班共69人，可重複參加組別，無個別統計。,,,,
111,因疫情改線上班共77人，可重複參加組別，無個別統計。,,,,
112,北美洲,民俗體育組,4,,
112,北美洲,民族舞蹈組,2,,
112,北美洲,民俗藝術組,18,,
112,大洋洲,民俗體育組,2,,
112,大洋洲,民族舞蹈組,1,,
112,大洋洲,民俗藝術組,2,,
112,亞洲,民俗體育組,4,,
112,亞洲,民族舞蹈組,5,,
112,亞洲,民俗藝術組,2,,
112,歐洲,民俗體育組,1,,
112,歐洲,民族舞蹈組,1,,
112,歐洲,民俗藝術組,1,,
112,中南美洲,民俗體育組,0,,
112,中南美洲,民族舞蹈組,1,,
112,中南美洲,民俗藝術組,4,,
112,非洲,民俗體育組,1,,
112,非洲,民族舞蹈組,0,,
112,非洲,民俗藝術組,1,,50
