﻿海外華裔青年語文研習班辦理情形(單位：人),,,,,,,,,,,
洲別,僑居地別,92年,93年,94年,95年,96年,97年,98年,99年,100年,101年
亞洲,臺灣,0,0,0,0,0,0,0,24,12,0
亞洲,香港,0,0,0,0,0,0,0,0,1,0
亞洲,印尼,112,124,115,82,59,85,82,83,82,105
亞洲,日本,51,44,46,64,42,46,50,32,17,26
亞洲,馬來西亞,0,1,0,0,2,0,1,3,2,1
亞洲,菲律賓,70,143,192,163,142,97,100,108,96,96
亞洲,泰國,164,216,240,230,224,275,272,229,214,163
亞洲,韓國,1,0,3,3,1,0,1,1,1,2
亞洲,科威特,0,0,0,0,0,0,2,0,0,0
亞洲,新加坡,40,46,35,36,40,38,41,53,30,41
亞洲,阿拉伯聯合大公國,0,0,2,0,0,1,0,0,0,2
亞洲,越南,0,2,0,0,4,0,2,0,0,0
亞洲,沙烏地阿拉伯,0,3,1,3,0,0,0,1,0,0
亞洲,約旦,0,3,2,1,0,0,3,0,1,0
亞洲,印度,0,1,0,0,0,0,0,0,0,0
亞洲,土耳其,0,0,0,0,1,0,1,1,0,0
亞洲,汶萊,0,0,0,0,0,0,0,0,0,2
美洲,美國,40,127,175,206,216,218,250,199,214,199
美洲,加拿大,10,29,28,34,26,34,38,28,25,18
美洲,巴西,26,30,44,32,25,39,33,34,24,48
美洲,智利,6,0,13,6,7,4,9,5,4,5
美洲,瓜地馬拉,0,0,0,9,10,0,5,2,8,9
美洲,巴拿馬,16,25,51,46,72,60,67,77,68,7
美洲,祕魯,1,1,7,2,0,1,14,10,9,19
美洲,巴拉圭,2,0,0,0,0,0,2,0,0,0
美洲,玻利維亞,0,2,0,1,0,0,2,0,0,0
美洲,阿根廷,2,0,0,3,0,0,4,3,3,1
美洲,厄瓜多,0,3,2,1,0,0,0,3,1,4
美洲,宏都拉斯,0,0,0,0,0,0,0,0,1,0
美洲,哥斯大黎加,1,0,2,3,0,4,2,4,2,1
美洲,哥倫比亞,0,4,1,0,0,2,2,2,1,1
美洲,墨西哥,0,0,0,0,1,1,7,3,4,5
美洲,薩爾瓦多,0,0,0,2,3,4,0,1,0,0
美洲,蘇利南,0,0,0,0,0,0,1,0,0,0
美洲,多明尼加,1,4,0,0,0,3,0,0,0,4
美洲,貝里斯,0,0,0,0,0,0,0,2,0,1
美洲,多米尼克,0,0,0,0,0,0,0,0,0,1
美洲,尼加拉瓜,0,0,0,0,0,0,0,0,0,3
歐洲,奧地利,1,7,3,7,6,8,8,1,12,2
歐洲,比利時,0,2,3,2,6,4,1,0,0,1
歐洲,英國,0,1,5,4,12,2,3,4,6,2
歐洲,法國,0,18,19,25,34,25,30,40,57,67
歐洲,德國,12,19,17,29,33,20,20,21,20,20
歐洲,義大利,0,3,3,2,6,5,3,0,3,5
歐洲,希臘,0,0,0,0,0,2,0,1,0,0
歐洲,西班牙,2,13,15,20,15,12,2,9,9,3
歐洲,荷蘭,0,0,1,5,6,2,1,3,5,6
歐洲,芬蘭,0,0,0,0,0,4,0,0,0,0
歐洲,瑞士,3,4,1,7,2,3,6,7,5,11
歐洲,丹麥,0,0,1,0,2,1,1,0,0,3
歐洲,波蘭,0,0,0,1,0,0,0,0,0,0
歐洲,瑞典,0,7,6,5,3,2,2,9,3,6
歐洲,斯洛維尼亞,0,0,0,0,0,0,0,1,0,0
歐洲,挪威,0,0,0,0,1,0,0,1,1,0
歐洲,斯洛伐克,0,0,0,0,0,0,0,0,0,1
大洋洲,澳大利亞,23,24,43,28,41,35,29,42,39,56
大洋洲,紐西蘭,5,1,2,3,0,0,1,7,11,4
非洲,南非,6,2,3,5,0,0,1,1,1,2
非洲,象牙海岸,0,0,0,0,0,0,0,0,0,1
非洲,史瓦濟蘭,0,0,0,0,0,0,0,0,1,0
非洲,模里西斯,0,0,0,2,0,0,0,1,0,0
非洲,索羅門,0,0,0,0,0,0,0,0,0,1
