﻿歷年海外僑社工作研討會,,,
年別,期別,期次數,參加人數
民國62年,1~2,2,48
民國63年,3~4,2,48
民國64年,5,1,23
民國65年,6~9,4,100
民國66年,10~12,3,75
民國67年,13~15,3,75
民國68年,16~26,11,241
民國69年,27~38,12,366
民國70年,39~41,3,87
民國71年,42~44,3,75
民國72年,45~50,6,137
民國73年,51~53,3,101
民國74年,54~59,6,118
民國75年,60~61,2,58
民國76年,62~65,4,126
民國77年,66~71,6,160
民國78年,72,1,26
民國79年,73~76,4,132
民國80年,77~88,12,390
民國81年,89~101,13,462
民國82年,102~112,11,382
民國83年,113~127,15,476
民國84年,128~133,6,209
民國85年,134~137,4,174
民國86年,138~142,5,247
民國87年,143,1,66
民國88年,144,1,69
民國89年,145~151,7,268
民國90年,152~156,5,201
民國91年,157~161,5,165
民國92年,162~166,5,197
民國93年,167~170,4,179
民國94年,171~174,4,136
民國95年,175~178,4,111
民國96年,179~182,4,122
民國97年,183~186,4,136
民國98年,187~190,4,189
民國99年,191~197,7,190
民國100年,198~200,3,91
民國101年,201~206,6,171
