年度,月份,案件數
2010,1,5
2010,2,3
2010,3,4
2010,4,6
2010,5,4
2010,6,2
2010,7,4
2010,8,4
2010,9,0
2010,10,5
2010,11,3
2010,12,4
2011,1,10
2011,2,2
2011,3,2
2011,4,45
2011,5,49
2011,6,59
2011,7,62
2011,8,93
2011,9,68
2011,10,80
2011,11,51
2011,12,50
2012,1,21
2012,2,69
2012,3,55
2012,4,50
2012,5,50
2012,6,57
2012,7,55
2012,8,53
2012,9,69
2012,10,55
2012,11,39
2012,12,25
2013,1,50
2013,2,35
2013,3,46
2013,4,36
2013,5,55
2013,6,44
2013,7,38
2013,8,33
2013,9,54
2013,10,61
2013,11,43
2013,12,53
2014,1,31
2014,2,44
2014,3,51
2014,4,38
2014,5,22
2014,6,19
2014,7,51
2014,8,38
2014,9,79
2014,10,66
2014,11,35
2014,12,47
2015,1,23
2015,2,20
2015,3,46
2015,4,34
2015,5,32
2015,6,24
2015,7,28
2015,8,25
2015,9,26
2015,10,11
2015,11,24
2015,12,26
2016,1,51
2016,2,35
2016,3,47
2016,4,58
2016,5,282
2016,6,34
2016,7,31
2016,8,70
2016,9,77
2016,10,52
2016,11,49
2016,12,16
2017,1,12
2017,2,74
2017,3,99
2017,4,57
2017,5,67
2017,6,46
2017,7,48
2017,8,59
2017,9,96
2017,10,62
2017,11,42
2017,12,57
2018,1,29
2018,2,36
2018,3,56
2018,4,53
2018,5,64
2018,6,36
2018,7,43
2018,8,44
2018,9,41
2018,10,51
2018,11,38
2018,12,42
2019,1,29
2019,2,57
2019,3,58
2019,4,55
2019,5,73
2019,6,50
2019,7,63
2019,8,79
2019,9,79
2019,10,74
2019,11,55
2019,12,62
2020,1,66
2020,2,89
2020,3,76
2020,4,84
2020,5,88
2020,6,61
2020,7,85
2020,8,57
2020,9,83
2020,10,57
2020,11,52
2020,12,64
2021,1,85
2021,2,83
2021,3,103
2021,4,82
2021,5,104
2021,6,84
2021,7,83
2021,8,110
2021,9,126
2021,10,94
2021,11,112
2021,12,80
2022,1,69
2022,2,47
2022,3,63
2022,4,110
2022,5,59
2022,6,102
2022,7,76
2022,8,85
2022,9,86
2022,10,108
2022,11,102
2022,12,65
