年度,類別,訪演城市,演出日期及星期,參與人數,備註(請刪除)
105,美加地區國慶文化訪問團,加拿大艾蒙頓,9月11日（日）,500,
105,美加地區國慶文化訪問團,蒙特婁,9月14日（三）,500,
105,美加地區國慶文化訪問團,多倫多,9月16日（五）,800,
105,美加地區國慶文化訪問團,美國芝加哥,9月18日（日）,800,
105,美加地區國慶文化訪問團,底特律,9月20日（二）,350,
105,美加地區國慶文化訪問團,波士頓,9月22日（四）,600,
105,美加地區國慶文化訪問團,紐約,9月24日（六）,2100,
105,美加地區國慶文化訪問團,華府,9月25日（日）,1000,
105,美加地區國慶文化訪問團,奧蘭多,9月28日（三）,800,
105,美加地區國慶文化訪問團,北卡洛麗,9月30日（五）,500,
105,美加地區國慶文化訪問團,奧斯丁,10月2日（日）,800,
105,美加地區國慶文化訪問團,鳳凰城,10月4日（二）,800,
105,美加地區國慶文化訪問團,洛杉磯,10月8日（六）,1500,
105,美加地區國慶文化訪問團,舊金山,10月9日（日）,700,
105,美加地區國慶文化訪問團,西雅圖,10月11日（二）,700,
105,春節文化訪問團歐洲團,奧地利、維也納,2月7日（日）,500,
105,春節文化訪問團歐洲團,德國柏林,2月11日（四）,800,
105,春節文化訪問團歐洲團,德國杜塞道夫,2月13日（六）,800,
105,春節文化訪問團歐洲團,德國法蘭克福,2月14日（日）,520,
105,春節文化訪問團歐洲團,德國法蘭克福,2月16日（二）,300,
105,春節文化訪問團歐洲團,德國法蘭克福,2月17日（三）,300,
105,春節文化訪問團歐洲團,荷蘭、烏特列支,2月20日（六）,420,
105,春節文化訪問團歐洲團,德國慕尼黑,2月21日（日）,410,
105,春節文化訪問團亞洲團,日本橫濱,2月18日（四）,850,
105,春節文化訪問團亞洲團,泰國曼谷,2月21日（日）,1000,
105,春節文化訪問團亞洲團,菲律賓馬尼拉,2月23日（二）,600,
105,春節文化訪問團亞洲團,印尼雅加達,2月26日（五）,700,
105,春節文化訪問團亞洲團,印尼泗水,2月28日（日）,600,
105,春節文化訪問團亞洲團,印尼三寶壟,3月1日（二）,600,
105,春節文化訪問團亞洲團,馬來西亞永平,3月3日（四）,1090,
105,春節文化訪問團亞洲團,馬來西亞雪隆,3月5日（六）,1600,
105,春節文化訪問團亞洲團,馬來西亞美里,3月6日（日）,550,
105,春節文化訪問團亞洲團,馬來西亞砂拉越,3月8日（二）,1000,
105,春節文化訪問團亞洲團,越南平陽,3月11日（五）,1160,
105,春節文化訪問團亞洲團,柬埔寨金邊,3月13日（日）,700,
106,春節文化訪問團亞洲團,日本東京,2月3日（五）,900,
106,春節文化訪問團亞洲團,菲律賓納卯,2月5日（日）,1200,
106,春節文化訪問團亞洲團,馬來西亞檳城,2月10日（五）,3000,
106,春節文化訪問團亞洲團,泰國曼谷,2月11日（六）,400,
106,春節文化訪問團亞洲團,馬來西亞拿篤,2月13日（一）,900,
106,春節文化訪問團亞洲團,馬來西亞亞庇,2月15日（三）,560,
106,春節文化訪問團亞洲團,馬來西亞柔佛峇株,2月17日（五）,1000,
106,春節文化訪問團亞洲團,馬來西亞吉隆坡,2月19日（日）,900,
106,春節文化訪問團亞洲團,印尼峇里島,2月22日（三）,250,
106,春節文化訪問團亞洲團,印尼泗水,2月25日（六）,530,
106,春節文化訪問團亞洲團,印尼雅加達,2月26日（日）,780,
106,春節文化訪問團亞洲團,越南胡志明市,3月3日（五）,1000,
106,國慶文化訪問團大洋洲團,澳洲伯斯,9月7日（四）,650,
106,國慶文化訪問團大洋洲團,紐西蘭奧克蘭,9月9日-10日,1050,
106,國慶文化訪問團大洋洲團,紐西蘭基督城,9月13日（三）,650,
106,國慶文化訪問團大洋洲團,澳洲墨爾本,9月15日（五）,600,
106,國慶文化訪問團大洋洲團,澳洲雪梨,9月16日-17日,1100,
106,國慶文化訪問團大洋洲團,澳洲布里斯本,9月19日（二）,300,
106,國慶文化訪問團美洲團,美國洛杉磯河濱市,9月8日（五）,1000,
106,國慶文化訪問團美洲團,尼加拉瓜馬納瓜,9月10日（日）,1000,
106,國慶文化訪問團美洲團,薩爾瓦多聖薩爾瓦多,9月14日（四）,550,
106,國慶文化訪問團美洲團,美國休士頓,9月16日（六）,1000,
106,國慶文化訪問團美洲團,美國邁阿密,9月18日（一）,300,
106,國慶文化訪問團美洲團,美國亞特蘭大,9月20日（三）,650,
106,國慶文化訪問團美洲團,美國巴爾的摩,9月22日（五）,780,
106,國慶文化訪問團美洲團,美國紐澤西,9月23日（六）,900,
106,國慶文化訪問團美洲團,美國紐約,9月24日（日）,9000,
