﻿年度,臺灣,香港,印尼,日本,馬來西亞,菲律賓,泰國,韓國,科威特,新加坡,阿拉伯聯合大公國,杜拜,越南,沙烏地阿拉伯,約旦,印度,土耳其,汶萊,俄羅斯,以色列,美國,加拿大,巴西,智利,瓜地馬拉,巴拿馬,祕魯,巴拉圭,玻利維亞,阿根廷,厄瓜多,宏都拉斯,哥斯大黎加,哥倫比亞,墨西哥,薩爾瓦多,蘇利南,多明尼加,貝里斯,多米尼克,尼加拉瓜,聖多明哥,奧地利,比利時,英國,法國,德國,義大利,希臘,西班牙,荷蘭,芬蘭,瑞士,丹麥,波蘭,瑞典,斯洛維尼亞,挪威,斯洛伐克,愛爾蘭,葡萄牙,澳洲,紐西蘭,南非,象牙海岸,史瓦濟蘭,模里西斯,索羅門,馬紹爾群島,男,女
-,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,亞洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,美洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,歐洲,大洋洲,大洋洲,非洲,非洲,非洲,非洲,非洲,非洲,-,-
92,0,0,112,51,0,70,164,1,0,40,0,0,0,0,0,0,0,0,0,0,40,10,26,6,0,16,1,2,0,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,12,0,0,2,0,0,3,0,0,0,0,0,0,0,0,23,5,6,0,0,0,0,0,-,-
93,0,0,124,44,1,143,216,0,0,46,0,0,2,3,3,1,0,0,0,0,127,29,30,0,0,25,1,0,2,0,3,0,0,4,0,0,0,4,0,0,0,0,7,2,1,18,19,3,0,13,0,0,4,0,0,7,0,0,0,0,0,24,1,2,0,0,0,0,0,-,-
94,0,0,115,46,0,192,240,3,0,35,2,0,0,1,2,0,0,0,0,0,175,28,44,13,0,51,7,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,3,3,5,19,17,3,0,15,1,0,1,1,0,6,0,0,0,0,0,43,2,3,0,0,0,0,0,-,-
95,0,0,82,64,0,163,230,3,0,36,0,0,0,3,1,0,0,0,0,0,206,34,32,6,9,46,2,0,1,3,1,0,3,0,0,2,0,0,0,0,0,0,7,2,4,25,29,2,0,20,5,0,7,0,1,5,0,0,0,0,0,28,3,5,0,0,2,0,0,-,-
96,0,0,59,42,2,142,224,1,0,40,0,0,4,0,0,0,1,0,0,0,216,26,25,7,10,72,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,6,6,12,34,33,6,0,15,6,0,2,2,0,3,0,1,0,0,0,41,0,0,0,0,0,0,0,-,-
97,0,0,85,46,0,97,275,0,0,38,1,0,0,0,0,0,0,0,0,0,218,34,39,4,0,60,1,0,0,0,0,0,4,2,1,4,0,3,0,0,0,0,8,4,2,25,20,5,2,12,2,4,3,1,0,2,0,0,0,0,0,35,0,0,0,0,0,0,0,-,-
98,0,0,82,50,1,100,272,1,2,41,0,0,2,0,3,0,1,0,0,0,250,38,33,9,5,67,14,2,2,4,0,0,2,2,7,0,1,0,0,0,0,0,8,1,3,30,20,3,0,2,1,0,6,1,0,2,0,0,0,0,0,29,1,1,0,0,0,0,0,-,-
99,24,0,83,32,3,108,229,1,0,53,0,0,0,1,0,0,1,0,0,0,199,28,34,5,2,77,10,0,0,3,3,0,4,2,3,1,0,0,2,0,0,0,1,0,4,40,21,0,1,9,3,0,7,0,0,9,1,1,0,0,0,42,7,1,0,0,1,0,0,-,-
100,12,1,82,17,2,96,214,1,0,30,0,0,0,0,1,0,0,0,0,0,214,25,24,4,8,68,9,0,0,3,1,1,2,1,4,0,0,0,0,0,0,0,12,0,6,57,20,3,0,9,5,0,5,0,0,3,0,1,0,0,0,39,11,1,0,1,0,0,0,-,-
101,0,0,105,26,1,96,163,2,0,41,2,0,0,0,0,0,0,2,0,0,199,18,48,5,9,7,19,0,0,1,4,0,1,1,5,0,0,4,1,1,3,0,2,1,2,67,20,5,0,3,6,0,11,3,0,6,0,0,1,0,0,56,4,2,1,0,0,1,0,-,-
102,0,0,87,15,1,112,222,1,0,35,1,0,0,0,0,0,1,1,0,0,221,25,44,2,3,54,3,0,0,0,1,0,1,5,6,0,0,0,2,0,0,0,2,0,3,46,12,1,0,1,4,0,3,0,0,1,0,1,0,0,0,33,2,0,0,0,0,0,0,439,513
103,0,0,100,11,1,51,216,0,0,46,2,0,1,0,0,0,0,0,1,0,202,28,31,5,0,54,6,0,0,0,0,0,1,1,2,0,0,0,0,0,2,0,6,0,10,60,20,1,0,7,7,1,7,1,0,3,0,1,0,0,0,41,6,0,0,0,0,0,0,412,520
104,0,0,130,11,0,108,163,0,0,45,0,3,2,0,0,0,0,0,1,0,157,25,18,8,6,29,9,0,0,0,3,0,2,1,6,1,0,0,0,0,0,0,2,3,3,38,24,3,0,7,6,0,6,2,0,6,0,1,0,0,0,27,3,0,0,0,0,0,0,383,476
105,10,0,165,7,0,106,142,3,0,50,0,0,0,1,0,0,0,1,2,1,130,10,8,6,6,22,0,0,0,3,5,0,1,0,3,1,0,2,0,0,0,0,5,3,10,45,21,4,0,4,4,0,6,1,0,3,0,1,0,0,0,29,0,0,0,0,1,0,1,276,547
106,0,0,190,11,0,99,124,0,0,59,2,0,0,1,0,0,0,0,2,2,203,13,13,4,2,38,9,0,0,8,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,54,26,0,0,2,3,0,2,1,0,0,0,0,0,2,0,49,6,0,0,0,1,0,0,511,418
107,0,0,226,12,0,105,131,5,0,60,1,0,4,7,0,0,0,0,4,1,182,21,13,0,2,2,2,0,0,0,0,0,0,0,2,1,0,10,0,0,0,1,3,2,2,62,19,7,2,3,5,0,10,0,2,0,0,0,0,0,0,49,2,0,0,0,0,0,0,466,494
108,0,0,267,18,0,91,161,10,0,68,0,0,5,0,0,0,1,0,2,0,206,24,13,2,1,35,3,1,2,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,5,58,39,4,2,7,2,0,6,0,4,5,0,0,0,4,1,17,2,2,0,0,0,0,0,508,565
