年度,培訓梯次,培訓日期,完成培訓人數
100,第一梯次,100年7月12日至14日,30
100,第二梯次,100年7月16日至18日,43
100,第三梯次,100年7月24日至26日,37
100,第四梯次,100年7月28日至30日,39
101,第一梯次,101年6月25日至27日,67
101,第二梯次,101年6月29日至7月1日,43
101,第三梯次,101年7月2日至4日,38
101,第四梯次,101年7月6日至8日,54
101,第五梯次,101年7月10日至12日,41
101,第六梯次,101年7月16日至18日,28
101,第七梯次,101年7月19日至21日,29
101,第八梯次,101年7月23日至25日,53
102,第一梯次,102年7月9日至11日,53
102,第二梯次,102年7月16日至18日,57
102,第三梯次,102年7月20日至22日,46
102,第四梯次,102年7月25日至27日,42
102,第五梯次,102年8月2日至4日,44
102,第六梯次,102年8月5日至7日,41
102,第七梯次,102年8月9日至11日,40
102,第八梯次,102年8月13日至15日,32
103,第一梯次,103年6月28日至30日,52
103,第二梯次,103年7月1日至3日,54
103,第三梯次,103年7月4日至6日,59
103,第四梯次,103年7月7日至9日,60
103,第五梯次,103年7月9日至11日,55
103,第六梯次,103年7月14日至16日,54
103,第七梯次,103年7月18日至20日,53
103,第八梯次,103年7月22日至24日,49
104,第一梯次,104年6月19日至21日,58
104,第二梯次,104年6月22日至24日,46
104,第三梯次,104年6月26日至28日,60
104,第四梯次,104年6月29日至7月1日,59
104,第五梯次,104年7月3日至5日,56
104,第六梯次,104年7月7日至9日,59
104,第七梯次,104年7月10日至12日,64
104,第八梯次,104年7月17日至19日,53
105,第一梯次,105年6月27日至29日,62
105,第二梯次,105年7月1日至3日,56
105,第三梯次,105年7月4日至6日,48
105,第四梯次,105年7月8日至10日,58
105,第五梯次,105年7月12日至14日,62
105,第六梯次,105年7月15日至17日,61
105,第七梯次,105年7月22日至24日,64
105,第八梯次,105年7月26日至28日,62
106,第一梯次,106年6月17日至18日,55
106,第二梯次,106年6月23日至24日,145
106,第三梯次,106年6月23日至25日,67
106,第四梯次,106年7月3日,67
106,第五梯次,106年7月8日至9日,117
106,第六梯次,106年8月5日至6日,63
106,第七梯次,106年8月19日至20日,53
106,第八梯次,106年9月9日至10日,30
107,第一梯次,107年5月25日,20
107,第二梯次,107年6月13日至15日,48
107,第三梯次,107年6月21日至23日,237
107,第四梯次,107年6月22日至24日,61
107,第五梯次,107年6月23日至24日,45
107,第六梯次,107年6月23日至24日,28
107,第七梯次,107年7月7日至8日,95
107,第八梯次,107年8月13日至15日,55
107,第九梯次,107年8月18日,35
108,第一梯次,108年4月20日至21日,89
108,第二梯次,108年6月13日至16日,84
108,第三梯次,108年6月22日至23日,31
108,第四梯次,108年6月29日至6月30日,201
108,第五梯次,108年7月26日,18
108,第六梯次,108年8月2日至4日,65
108,第七梯次,108年8月11日,45
108,第八梯次,108年8月23日至25日,98
108,第九梯次,108年8月23日至25日,81
109,第一梯次,109年1月1日至12月13日,10
109,第二梯次,109年1月1日至12月19日,45
109,第三梯次,109年1月1日至12月20日,32
109,第四梯次,109年1月1日至12月6日,10
109,第五梯次,109年1月11日至12月12日,67
109,第六梯次,109年1月11日至12月6日,157
109,第七梯次,109年1月12日至12月19日,42
109,第八梯次,109年1月25日至12月31日,97
109,第九梯次,109年5月11日至12月12日,42
109,第十梯次,109年6月26日至8月28日,10
110,第一梯次,110年1月1日至12月18日,112
110,第二梯次,110年1月1日至12月19日,42
110,第三梯次,110年1月9日至11月13日,43
110,第四梯次,110年1月9日至12月18日,74
110,第五梯次,110年1月22日至11月13日,162
110,第六梯次,110年2月14日至11月6日,137
110,第七梯次,110年2月27日至12月19日,78
110,第八梯次,110年3月21日至11月21日,33
110,第九梯次,110年3月6日至12月4日,79
110,第十梯次,110年6月18日至12月19日,48
110,第十一梯次,110年7月13日至10月30日,20
111,第一梯次,111年1月22日至12月17日,110
111,第二梯次,111年3月13日至12月19日,42
111,第三梯次,111年1月15日至12月4日,160
111,第四梯次,111年1月2日至12月10日,81
111,第五梯次,111年1月30日至12月4日,136
111,第六梯次,111年1月1日至12月28日,89
111,第七梯次,111年1月8日至11月12日,48
111,第八梯次,111年1月1日至12月18日,82
111,第九梯次,111年1月1日至10月22日,28
111,第十梯次,111年1月8日至11月19日,38
111,第十一梯次,111年1月18日至12月18日,45
111,第十一梯次,111年7月15日至11月12日,20
111,第十二梯次,111年7月30日至11月20日,14
