地區,活動名稱,場次,僑團參與數,人數
金山灣區及金山,金山國父紀念館舉辦紀念國父孫中山先生150週年誕辰紀念大會向國父銅像獻花致敬儀式暨臺灣光復70週年紀念活動,1,30,200
金山灣區,慶祝國父誕辰紀念會,1,50,800
洛杉磯,洛杉磯地區全僑舉辦向國父銅像獻花致敬,1,40,120
紐約,美東黃埔四海同心會舉辦紀念國父誕辰150週年活動,1,70,100
紐約,紐約中華公所舉辦紀念國父誕辰150週年活動,1,60,120
芝加哥,紀念國父孫中山先生誕辰紀念暨行獻花活動,1,30,40
華府,舉行國父孫中山先生誕辰150週年紀念會,1,3,30
波士頓,紀念總理孫中山、總裁蔣中正誕辰大會,1,2,85
波士頓,孫中山先生逝世90週年紀念電影及圖片展,1,2,150
休士頓,向國父銅像行禮及獻花致敬,1,12,30
西雅圖,辦理緬懷國父孫中山先生植樹節活動,1,2,40
溫哥華,舉辦紀念國父孫中山先生誕辰150週年大會暨圖片展,1,6,150
多倫多,舉行紀念國父孫中山先生150週年冥誕紀念大會,1,10,30
檀香山,向國父銅像行禮及獻花致敬,1,20,100
菲律賓,紀念國父孫中山先生誕辰150週年紀念大會,1,10,350
菲律賓,紀念國父孫中山先生誕辰150週年愛心醫療諮詢活動,1,5,800
泰國,慶祝國父孫中山先生150週年誕辰紀念大會,1,10,200
印尼,慶祝孫中山先生150週年誕辰紀念會,1,5,60
日本,慶祝橫濱中華學院創校119週年暨國父誕辰紀念日活動-國父銅像前獻花儀式,1,3,20
日本,慶祝橫濱中華學院創校119週年暨國父誕辰紀念日活動-文化祭暨園遊會,1,3,200
日本,慶祝孫中山誕辰150週年、中山紀念碑建立50週年獻花儀式暨祝賀會,1,3,150
新加坡,舉辦向國父銅像獻花致敬儀式,1,1,21
新加坡,舉辦孫中山先生誕辰紀念晚會,1,1,70
澳洲墨爾本,舉行國父孫中山先生150週年冥誕獻花儀式,1,40,70
帛琉,舉行紀念國父孫中山先生150歲誕辰活動,1,1,50
西班牙,舉辦國父文物暨圖片展覽、專題演講或其他相關藝文活動,1,11,200
巴拉圭,舉辦紀念國父150歲冥誕,1,30,200
瓜地馬拉,慶祝國父誕辰紀念日,1,3,60
尼加拉瓜,紀念國父誕辰150週年紀念日獻花典禮,1,2,53
阿根廷,國父孫中山150歲誕辰紀念,1,2,48
南非,模里西斯華僑2大慶典委員會舉辦紀念國父冥誕150歲大會,1,3,220
