,,,
年度,地區,類別,數量
2014,亞洲,舞獅(套),2
2014,亞洲,舞龍(套),5
2014,亞洲,電音三太子(尊),3
2014,北美洲,舞獅(套),6
2014,北美洲,舞龍(套),1
2014,北美洲,電音三太子(尊),3
2014,中南美洲,舞獅(套),4
2014,中南美洲,電音三太子(尊),1
2014,大洋洲,舞獅(套),12
2014,大洋洲,舞龍(套),1
2014,大洋洲,電音三太子(尊),2
2015,亞洲,舞獅(套),6
2015,亞洲,舞龍(套),2
2015,亞洲,電音三太子(尊),2
2015,北美洲,舞獅(套),5
2015,北美洲,舞龍(套),2
2015,中南美洲,舞獅(套),13
2015,中南美洲,舞龍(套),2
2015,大洋洲,舞龍(套),3
2015,歐洲,舞龍(套),3
2016,亞洲,舞獅(套),2
2016,亞洲,電音三太子(尊),6
2016,北美洲,舞獅(套),34
2016,北美洲,電音三太子(尊),9
2017,亞洲,舞獅(套),3
2017,北美洲,舞獅(套),29
2017,北美洲,電音三太子(尊),14
2017,中南美洲,舞獅(套),10
2017,大洋洲,舞獅(套),2
2018,亞洲,舞獅(套),2
2018,亞洲,電音三太子(尊),21
2018,北美洲,電音三太子(尊),4
2018,中南美洲,舞獅(套),4
2018,中南美洲,電音三太子(尊),2
2018,大洋洲,舞獅(套),2
2018,歐洲,電音三太子(尊),5
2019,亞洲,舞龍(套),1
2019,亞洲,電音三太子(尊),9
2019,北美洲,電音三太子(尊),15
2019,中南美洲,電音三太子(尊),3
2019,歐洲,電音三太子(尊),1
2020,北美洲,舞獅(套),3
2020,北美洲,電音三太子(尊),10
2020,亞洲,舞獅(套),1
2021,北美洲,舞獅(套),9
2021,北美洲,舞龍(套),2
2021,北美洲,電音三太子(尊),2
2021,亞洲,舞獅(套),4
2021,大洋洲,舞獅(套),2
2022,亞洲,舞獅(套),3
2022,北美洲,舞龍(套),1
2022,北美洲,電音三太子(尊),2
2022,大洋洲,電音三太子(尊),3
2022,歐洲,電音三太子(尊),1
2023,亞洲,舞獅(套),2
2023,亞洲,舞龍(套),1
2023,亞洲,電音三太子(尊),3
2023,北美洲,舞獅(套),2
2023,北美洲,電音三太子(尊),2
2023,大洋洲,電音三太子(尊),2
