學年度,教育,藝術,文,商,法,理,醫,工,農,運輸通信,觀光及服務,大眾傳播,其他
99,87,92,504,384,33,167,258,322,83,26,31,100,73
100,96,98,578,408,40,172,267,352,81,29,34,116,105
101,119,129,618,463,45,259,289,342,112,41,56,131,105
102,120,126,664,413,34,198,298,309,113,36,59,166,149
103,139,194,625,425,26,239,307,370,123,31,85,161,166
104,175,247,715,523,32,300,325,499,149,36,268,200,80
105,157,374,764,661,32,275,345,652,109,40,294,148,84
106,203,504,918,765,32,306,398,825,149,56,415,185,110
107,261,558,1002,853,38,330,521,867,162,47,461,203,118
108,239,544,875,745,32,297,447,822,143,62,435,200,107
109,241,504,841,682,36,258,411,857,159,45,481,188,81
註：藝術科包含藝術學類、設計學類；文科包含人文學類、社會及行為科學學類；理科包含生命科學學類、自然科學學類、數學及統計學類、電算機學類；工科包含工程學類、建築及都市規劃學類； 農科包含農業科學學類、獸醫學類； 其他包含民生學類、環境保護學類、軍警國防安全學類及其他學類。,,,,,,,,,,,,,
