僑居地別,年別,人數-萬人,占總人數百分比,參考資料連結
合計,111,4973,100,
亞洲,111,3462,69.6,
美洲,111,977,19.7,
歐洲,111,238,4.8,
大洋洲,111,177,3.6,
非洲,111,118,2.4,
印尼,111,1094,22,印尼統計局https://www.bps.go.id/
泰國,111,701,14.1,泰國國家統計局http://www.nso.go.th/
馬來西亞,111,688,13.8,馬來西亞統計局https://www.dosm.gov.my/
美國,111,550,11.1,美國普查局https://www.census.gov/
新加坡,111,302,6.1,新加坡統計局https://www.singstat.gov.sg/
合計,110,4929,100,
亞洲,110,3430,69.6,
美洲,110,961,19.5,
歐洲,110,245,5,
大洋洲,110,174,3.5,
非洲,110,118,2.4,
印尼,110,1088,22.1,
泰國,110,701,14.2,
馬來西亞,110,673,13.7,
美國,110,537,10.9,
新加坡,110,296,6,
合計,109,4933,100,
亞洲,109,3438,69.7,
美洲,109,968,19.6,
歐洲,109,241,4.9,
大洋洲,109,174,3.5,
非洲,109,113,2.3,
印尼,109,1084,22,
泰國,109,701,14.2,
馬來西亞,109,672,13.6,
美國,109,544,11,
新加坡,109,301,6.1,
合計,108,4921,100,
亞洲,108,3445,70,
美洲,108,968,19.7,
歐洲,108,230,4.7,
大洋洲,108,166,3.4,
非洲,108,111,2.3,
印尼,108,1072,21.8,
泰國,108,701,14.3,
馬來西亞,108,670,13.6,
美國,108,550,11.2,
新加坡,108,299,6.1,
合計,107,4869,100,
亞洲,107,3426,70.4,
美洲,107,953,19.6,
歐洲,107,225,4.6,
大洋洲,107,154,3.2,
非洲,107,111,2.3,
印尼,107,1060,21.8,
泰國,107,701,14.4,
馬來西亞,107,670,13.8,
美國,107,536,11,
新加坡,107,297,6.1,
合計,106,4749,100,
亞洲,106,3391,71.4,
美洲,106,930,19.6,
歐洲,106,225,4.7,
大洋洲,106,145,3.1,
非洲,106,58,1.2,
印尼,106,1052,22.2,
泰國,106,701,14.8,
馬來西亞,106,667,14,
美國,106,522,11,
新加坡,106,295,6.2,
合計,105,4462,100,
亞洲,105,3203,71.8,
美洲,105,867,19.4,
歐洲,105,215,4.8,
大洋洲,105,121,2.7,
非洲,105,57,1.3,
印尼,105,905,20.3,
泰國,105,701,15.7,
馬來西亞,105,664,14.9,
美國,105,499,11.2,
新加坡,105,292,6.6,
合計,104,4330,100,
亞洲,104,3128,72.3,
美洲,104,834,19.3,
歐洲,104,196,4.5,
大洋洲,104,119,2.7,
非洲,104,53,1.2,
印尼,104,848,19.6,
泰國,104,700,16.2,
馬來西亞,104,664,15.3,
美國,104,474,10.9,
新加坡,104,290,6.7,
合計,103,4250,100,
亞洲,103,3101,73,
美洲,103,811,19.1,
歐洲,103,176,4.1,
大洋洲,103,117,2.8,
非洲,103,47,1.1,
印尼,103,836,19.7,
泰國,103,700,16.5,
馬來西亞,103,658,15.5,
美國,103,455,10.7,
新加坡,103,287,6.8,
合計,102,4178,100,
亞洲,102,3066,73.4,
美洲,102,790,18.9,
歐洲,102,170,4.1,
大洋洲,102,113,2.7,
非洲,102,40,1,
印尼,102,824,19.7,
泰國,102,733,17.5,
馬來西亞,102,658,15.7,
美國,102,437,10.5,
新加坡,102,285,6.8,
合計,101,4136,100,
亞洲,101,3072,74.3,
美洲,101,769,18.6,
歐洲,101,161,3.9,
大洋洲,101,107,2.6,
非洲,101,27,0.7,
印尼,101,812,19.6,
泰國,101,751,18.2,
馬來西亞,101,678,16.4,
美國,101,424,10.3,
新加坡,101,283,6.8,
合計,100,4031,100,
亞洲,100,3004,74.5,
美洲,100,750,18.6,
歐洲,100,156,3.9,
大洋洲,100,95,2.4,
非洲,100,25,0.6,
印尼,100,801,19.9,
泰國,100,751,18.6,
馬來西亞,100,654,16.2,
美國,100,416,10.3,
新加坡,100,281,7,
合計,99,3957,100,
亞洲,99,2982,75.4,
美洲,99,725,18.3,
歐洲,99,132,3.3,
大洋洲,99,94,2.4,
非洲,99,24,0.6,
印尼,99,795,20.1,
泰國,99,739,18.7,
馬來西亞,99,648,16.4,
美國,99,393,9.9,
新加坡,99,279,7.1,
合計,98,3908,100,
亞洲,98,2975,76.1,
美洲,98,691,17.7,
歐洲,98,126,3.2,
大洋洲,98,93,2.4,
非洲,98,24,0.6,
印尼,98,783,20,
泰國,98,718,18.4,
馬來西亞,98,648,16.6,
美國,98,380,9.7,
新加坡,98,276,7.1,
合計,97,3869,100,
亞洲,97,2959,76.5,
美洲,97,678,17.5,
歐洲,97,119,3.1,
大洋洲,97,91,2.4,
非洲,97,22,0.6,
印尼,97,788,20.4,
泰國,97,716,18.5,
馬來西亞,97,640,16.5,
美國,97,362,9.4,
新加坡,97,271,7,
合計,96,3863,100,
亞洲,96,2956,76.5,
美洲,96,684,17.7,
歐洲,96,114,3,
大洋洲,96,87,2.2,
非洲,96,22,0.6,
印尼,96,778,20.1,
泰國,96,712,18.4,
馬來西亞,96,632,16.4,
美國,96,354,9.2,
新加坡,96,269,7,
